Code,Description,Type,Package/Line_Level,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,1199-Commercial other,Aetna-Medicare Advantage HMO,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Commercial other,Empire Health-Commercial other,Empire Health-Commercial PPO/Open Access,BlueCross BlueShield-Commercial other,Beacon Health-Commercial other,Carelon Health-Commercial other,Cigna-Commercial PPO/Open Access,Cigna-Commercial other,Cigna-Commercial HMO/POS,EH Facet-Commercial other,EmblemHealth-Commercial PPO/Open Access,EmblemHealth-Commercial other,EmblemHealth-Commercial HMO/POS,EmblemHealth-Medicaid HMO,EmblemHealth-Medicare Advantage HMO,Empire Health-Commercial HMO/POS,Empire Health-Medicare Advantage HMO,Empire Health-Medicaid HMO,Evernorth-Commercial other,Fidelis-Commercial other,Fidelis-Medicare Advantage HMO,Fidelis-Medicaid HMO,GHI-Commercial other,HealthFirst-Commercial other,HealthFirst-Medicare Advantage HMO,HealthFirst-Medicaid HMO,HealthPlus HP-Medicaid HMO,HealthPlus HP-Commercial other,HealthPlus HP-Medicare Advantage HMO,Humana-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Meritain Health-Commercial other,Molina-Commercial other,Optum-Commercial other,Oxford-Commercial other,Oxford-Commercial HMO/POS,Tricare-Commercial other,United Healthcare-Commercial other,United Healthcare-Medicare Advantage HMO,United Healthcare-Commercial HMO/POS,United Healthcare-Medicaid HMO,United Healthcare-Commercial PPO/Open Access,Veteran Family-Commercial other
D7210,"SURGICAL REMOVAL OF ERUPTED TOOTH REQUIRING REMOVAL OF BONE AND/OR SECTIONING OF TOOTH, AND INCLUDING ELEVATION OF MUCOPERIOSTEAL FLAP IF INDICATED",Outpatient,Package,5684.36,5684.36,84.9,2050.5,813.47,N/A,N/A,2050,N/A,N/A,84.9,2050.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342.78,N/A,174.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,178.41,N/A,N/A
D7220,REMOVAL OF IMPACTED TOOTH - SOFT TISSUE,Outpatient,Line,9008.9,9008.9,252.61,2050.5,855.6,N/A,N/A,N/A,N/A,N/A,2050.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,252.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,263.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D7220,REMOVAL OF IMPACTED TOOTH - SOFT TISSUE,Outpatient,Package,9008.9,9008.9,252.61,2050.5,855.6,N/A,N/A,N/A,N/A,N/A,2050.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,252.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,263.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D7230,REMOVAL OF IMPACTED TOOTH - PARTIALLY BONY,Outpatient,Line,5831.52,5831.52,342.78,666.11,504.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,666.11,N/A,N/A,N/A,342.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D7230,REMOVAL OF IMPACTED TOOTH - PARTIALLY BONY,Outpatient,Package,5831.52,5831.52,342.78,666.11,504.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,666.11,N/A,N/A,N/A,342.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D7240,REMOVAL OF IMPACTED TOOTH - COMPLETELY BONY,Outpatient,Line,6441.55,6441.55,263.68,7038,3984.77,N/A,N/A,2411,4822,N/A,4943.33,5904.48,N/A,N/A,N/A,3643.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2852,N/A,N/A,N/A,N/A,N/A,263.68,N/A,7038,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D7240,REMOVAL OF IMPACTED TOOTH - COMPLETELY BONY,Outpatient,Package,6441.55,6441.55,263.68,7038,3984.77,N/A,N/A,2411,4822,N/A,4943.33,5904.48,N/A,N/A,N/A,3643.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2852,N/A,N/A,N/A,N/A,N/A,263.68,N/A,7038,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D7251,CORONECTOMY - INTENTIONAL PARTIAL TOOTH REMOVAL,Outpatient,Line,7140,7140,1836.5,1836.5,1836.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1836.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D7270,TOOTH REIMPLANTATION AND/OR STABILIZATION OF ACCIDENTALLY EVULSED OR DISPLACED TOOTH,Outpatient,Line,1341.21,1341.21,150,2050,599.28,N/A,N/A,2050,N/A,N/A,N/A,150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.88,N/A,N/A,N/A,N/A,152.3,N/A,N/A,N/A,N/A,N/A,N/A,179.88,N/A,N/A,N/A,N/A,1319,N/A,N/A,163.87,N/A,N/A
D9110,PALLIATIVE (EMERGENCY) TREATMENT OF DENTAL PAIN - MINOR PROCEDURE,Outpatient,Line,155.5,155.5,1920.72,1920.72,1920.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1920.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D9210,LOCAL ANESTHESIA NOT IN CONJUNCTION WITH OPERATIVE OR SURGICAL PROCEDURES,Outpatient,Line,104.58,104.58,20.4,2153,697.5,N/A,N/A,2153,2050,N/A,109,109,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1920.72,N/A,N/A,103.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.5,N/A,102,N/A,N/A,301.6,N/A,N/A,N/A,N/A,N/A
D9211,REGIONAL BLOCK ANESTHESIA,Outpatient,Line,194.12,194.12,14.59,2153,832.32,2153,N/A,2101.5,2153,N/A,115.9,112.67,N/A,N/A,N/A,N/A,208.3,N/A,N/A,N/A,N/A,1920.72,N/A,N/A,99.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190,N/A,N/A,881,N/A,N/A,14.59,N/A,N/A
D9215,LOCAL ANESTHESIA IN CONJUNCTION WITH OPERATIVE OR SURGICAL PROCEDURES,Outpatient,Line,138,138,135,590.81,287.94,N/A,N/A,N/A,N/A,N/A,138,135,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,590.81,N/A,N/A,N/A,N/A,N/A
D9930,"TREATMENT OF COMPLICATIONS (POST-SURGICAL) - UNUSUAL CIRCUMSTANCES, BY REPORT",Outpatient,Line,5255.8,5255.8,179.88,5397,1930.32,N/A,N/A,N/A,N/A,N/A,5397,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,214.09,N/A,179.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D9930,"TREATMENT OF COMPLICATIONS (POST-SURGICAL) - UNUSUAL CIRCUMSTANCES, BY REPORT",Outpatient,Package,6995,6995,179.88,5397,1930.32,N/A,N/A,N/A,N/A,N/A,5397,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,214.09,N/A,179.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D9943,OCCLUSAL GUARD ADJUSTMENT,Outpatient,Line,3128,3128,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
D9971,ODONTOPLASTY 1 - 2 TEETH; INCLUDES REMOVAL OF ENAMEL PROJECTIONS,Outpatient,Line,3347.21,3347.21,730.32,730.32,730.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,730.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0008,ADMINISTRATION OF INFLUENZA VIRUS VACCINE,Outpatient,Line,135.29,135.29,19,47.98,38.77,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.98,N/A,N/A,N/A,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.5,N/A,N/A,N/A,45.97,45.97,N/A,N/A,N/A,N/A
G0008,ADMINISTRATION OF INFLUENZA VIRUS VACCINE,Outpatient,Package,1140.19,1140.19,19,47.98,38.77,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.98,N/A,N/A,N/A,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.5,N/A,N/A,N/A,45.97,45.97,N/A,N/A,N/A,N/A
G0009,ADMINISTRATION OF PNEUMOCOCCAL VACCINE,Outpatient,Line,191.73,191.73,45.97,50.25,46.86,N/A,47.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.97,N/A,N/A,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,45.97,50.25,N/A,N/A,N/A,N/A
G0009,ADMINISTRATION OF PNEUMOCOCCAL VACCINE,Outpatient,Package,5628.81,5628.81,45.97,50.25,46.86,N/A,47.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.97,N/A,N/A,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.97,N/A,N/A,N/A,N/A,N/A,N/A,45.97,50.25,N/A,N/A,N/A,N/A
G0101,CERVICAL OR VAGINAL CANCER SCREENING; PELVIC AND CLINICAL BREAST EXAMINATION,Outpatient,Line,277.8,277.8,34.24,200.76,117.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,200.76,N/A,34.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0101,CERVICAL OR VAGINAL CANCER SCREENING; PELVIC AND CLINICAL BREAST EXAMINATION,Outpatient,Package,277.8,277.8,34.24,200.76,117.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,200.76,N/A,34.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0103,PROSTATE CANCER SCREENING; PROSTATE SPECIFIC ANTIGEN TEST (PSA),Outpatient,Line,273.13,273.13,9.44,182.92,73.3,N/A,N/A,N/A,N/A,N/A,134.5,134.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.44,N/A,19.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.31,182.92,N/A,N/A,N/A,N/A,N/A,13.13,N/A,N/A
G0104,COLORECTAL CANCER SCREENING; FLEXIBLE SIGMOIDOSCOPY,Outpatient,Line,2232.09,2232.09,455.82,985.56,720.69,N/A,985.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,455.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0104,COLORECTAL CANCER SCREENING; FLEXIBLE SIGMOIDOSCOPY,Outpatient,Package,2232.09,2232.09,455.82,985.56,720.69,N/A,985.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,455.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0105,COLORECTAL CANCER SCREENING; COLONOSCOPY ON INDIVIDUAL AT HIGH RISK,Outpatient,Line,4989.63,4989.63,911.63,2155.5,1101.74,N/A,911.63,N/A,N/A,N/A,2155.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,929.86,N/A,N/A,N/A,N/A,985.56,N/A,N/A,N/A,985.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,985.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,948.6,N/A,N/A,911.63,N/A,N/A
G0105,COLORECTAL CANCER SCREENING; COLONOSCOPY ON INDIVIDUAL AT HIGH RISK,Outpatient,Package,4989.63,4989.63,911.63,2155.5,1101.74,N/A,911.63,N/A,N/A,N/A,2155.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,929.86,N/A,N/A,N/A,N/A,985.56,N/A,N/A,N/A,985.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,985.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,948.6,N/A,N/A,911.63,N/A,N/A
G0108,"DIABETES OUTPATIENT SELF-MANAGEMENT TRAINING SERVICES, INDIVIDUAL, PER 30 MINUTES",Outpatient,Line,196.2,196.2,35.94,276.95,113.64,276.95,65.61,140.92,134.4,N/A,98.17,98.1,99,N/A,N/A,144.4,N/A,N/A,N/A,243,99.19,231.91,N/A,N/A,99.25,64.67,N/A,N/A,N/A,65.61,35.94,N/A,61.51,N/A,N/A,N/A,N/A,65.61,N/A,N/A,N/A,N/A,35.94,N/A,192,N/A,N/A,144,63.26,N/A,35.94,118.41,N/A
G0109,"DIABETES OUTPATIENT SELF-MANAGEMENT TRAINING SERVICES, GROUP SESSION (2 OR MORE), PER 30 MINUTES",Outpatient,Line,112.06,112.06,27.46,434.14,118.86,N/A,N/A,77,N/A,N/A,N/A,55,55,N/A,N/A,82.25,N/A,N/A,N/A,434.14,N/A,N/A,N/A,N/A,137.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.5,N/A,N/A,N/A,27.46,N/A
G0121,COLORECTAL CANCER SCREENING; COLONOSCOPY ON INDIVIDUAL NOT MEETING CRITERIA FOR HIGH RISK,Outpatient,Line,4227.49,4227.49,800.02,3661,1439.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,800.02,N/A,N/A,N/A,3661,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,911.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,911.63,911.63,N/A,N/A,N/A,N/A
G0121,COLORECTAL CANCER SCREENING; COLONOSCOPY ON INDIVIDUAL NOT MEETING CRITERIA FOR HIGH RISK,Outpatient,Package,4227.49,4227.49,800.02,3661,1439.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,800.02,N/A,N/A,N/A,3661,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,911.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,911.63,911.63,N/A,N/A,N/A,N/A
G0123,"SCREENING CYTOPATHOLOGY, CERVICAL OR VAGINAL (ANY REPORTING SYSTEM), COLLECTED IN PRESERVATIVE FLUID, AUTOMATED THIN LAYER PREPARATION, SCREENING BY CYTOTECHNOLOGIST UNDER PHYSICIAN SUPERVISION",Outpatient,Line,212.69,212.69,13.96,223,92.12,130.86,20.26,136.77,133.8,223,111.5,111.5,105.88,N/A,N/A,155.52,N/A,N/A,N/A,185.93,20.67,185.8,N/A,N/A,N/A,20.26,N/A,N/A,N/A,N/A,N/A,N/A,21.23,N/A,N/A,N/A,N/A,20.26,N/A,N/A,152.09,133.8,N/A,20.26,141.44,N/A,25.06,N/A,20.26,N/A,13.96,28.76,N/A
G0257,UNSCHEDULED OR EMERGENCY DIALYSIS TREATMENT FOR AN ESRD PATIENT IN A HOSPITAL OUTPATIENT DEPARTMENT THAT IS NOT CERTIFIED AS AN ESRD FACILITY,Outpatient,Line,2338,2338,136.07,772.42,454.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.42,N/A,N/A,N/A,N/A,N/A,N/A,136.07,N/A,N/A
G0257,UNSCHEDULED OR EMERGENCY DIALYSIS TREATMENT FOR AN ESRD PATIENT IN A HOSPITAL OUTPATIENT DEPARTMENT THAT IS NOT CERTIFIED AS AN ESRD FACILITY,Outpatient,Package,11328.44,11328.44,136.07,772.42,454.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.42,N/A,N/A,N/A,N/A,N/A,N/A,136.07,N/A,N/A
G0260,"INJECTION PROCEDURE FOR SACROILIAC JOINT; PROVISION OF ANESTHETIC, STEROID AND/OR OTHER THERAPEUTIC AGENT, WITH OR WITHOUT ARTHROGRAPHY",Outpatient,Line,2595.2,2595.2,585.78,2297.26,1058.74,N/A,N/A,N/A,N/A,N/A,2297.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,744.05,N/A,N/A,N/A,N/A,607.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,585.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0260,"INJECTION PROCEDURE FOR SACROILIAC JOINT; PROVISION OF ANESTHETIC, STEROID AND/OR OTHER THERAPEUTIC AGENT, WITH OR WITHOUT ARTHROGRAPHY",Outpatient,Package,2595.2,2595.2,585.78,2297.26,1058.74,N/A,N/A,N/A,N/A,N/A,2297.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,744.05,N/A,N/A,N/A,N/A,607.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,585.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0279,"DIAGNOSTIC DIGITAL BREAST TOMOSYNTHESIS, UNILATERAL OR BILATERAL (LIST SEPARATELY IN ADDITION TO 77065 OR 77066)",Outpatient,Line,185.01,185.01,16.63,2803.8,356.11,131.95,29.61,136.5,182,127.4,1293.42,1693.41,93.26,N/A,N/A,153.57,N/A,N/A,N/A,159.62,30.21,173.37,N/A,N/A,1618.92,97.5,N/A,N/A,N/A,29.63,29.62,N/A,32.37,N/A,N/A,N/A,N/A,29.53,N/A,N/A,29.63,133.47,N/A,29.61,144.86,N/A,29.63,2803.8,29.37,N/A,16.63,N/A,N/A
G0283,"ELECTRICAL STIMULATION (UNATTENDED), TO ONE OR MORE AREAS FOR INDICATION(S) OTHER THAN WOUND CARE, AS PART OF A THERAPY PLAN OF CARE",Outpatient,Line,131.07,131.07,11.05,380.5,96.7,N/A,N/A,95.9,N/A,N/A,380.5,N/A,68.5,N/A,N/A,95.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,N/A,N/A,N/A,N/A,N/A,43.46,N/A,97.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.05,N/A,N/A,N/A,90.1,N/A,14.65,102.75,N/A,N/A,N/A,N/A,N/A
G0378,"HOSPITAL OBSERVATION SERVICE, PER HOUR",Outpatient,Line,472.78,472.78,24.96,17400.44,2595.19,467.33,N/A,671.3,16240,6589,461.02,336.07,586.7,N/A,N/A,601.78,1422.22,N/A,N/A,9912,1057.25,17400.44,N/A,N/A,373.35,N/A,N/A,N/A,38.73,N/A,24.96,N/A,931.43,N/A,N/A,27.6,57.74,N/A,N/A,N/A,N/A,3830.96,79.39,N/A,440.44,N/A,N/A,277.42,N/A,430,27.34,N/A,N/A
G0379,DIRECT ADMISSION OF PATIENT FOR HOSPITAL OBSERVATION CARE,Outpatient,Line,1607.05,1607.05,138.05,11623,3223.72,N/A,2622.92,6589,N/A,N/A,248.42,11623,N/A,N/A,N/A,1023.01,N/A,N/A,N/A,N/A,5034.24,N/A,N/A,N/A,1402,N/A,N/A,N/A,2622.92,N/A,150.89,N/A,486.11,N/A,N/A,138.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2805.44,N/A,N/A,N/A,10569.75,2892.53,N/A,147.58,N/A,N/A
G0379,DIRECT ADMISSION OF PATIENT FOR HOSPITAL OBSERVATION CARE,Outpatient,Package,2070.59,2070.59,138.05,11623,3223.72,N/A,2622.92,6589,N/A,N/A,248.42,11623,N/A,N/A,N/A,1023.01,N/A,N/A,N/A,N/A,5034.24,N/A,N/A,N/A,1402,N/A,N/A,N/A,2622.92,N/A,150.89,N/A,486.11,N/A,N/A,138.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2805.44,N/A,N/A,N/A,10569.75,2892.53,N/A,147.58,N/A,N/A
G0390,TRAUMA RESPONSE TEAM ASSOCIATED WITH HOSPITAL CRITICAL CARE SERVICE,Outpatient,Line,7901.89,7901.89,231.38,3872.41,1496.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3872.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,386.05,N/A,231.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0390,TRAUMA RESPONSE TEAM ASSOCIATED WITH HOSPITAL CRITICAL CARE SERVICE,Outpatient,Package,19783.81,19783.81,231.38,3872.41,1496.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3872.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,386.05,N/A,231.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0396,"ALCOHOL AND/OR SUBSTANCE (OTHER THAN TOBACCO) ABUSE STRUCTURED ASSESSMENT (E.G., AUDIT, DAST), AND BRIEF INTERVENTION 15 TO 30 MINUTES",Outpatient,Line,167.33,167.33,30.19,119.19,47.69,N/A,36.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.19,N/A,N/A,N/A,N/A,30.19,N/A,N/A,N/A,68.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35.2,N/A,30.19,30.19,N/A,N/A,N/A,N/A,N/A,N/A,31.86,N/A,N/A,N/A,N/A,N/A
G0396,"ALCOHOL AND/OR SUBSTANCE (OTHER THAN TOBACCO) ABUSE STRUCTURED ASSESSMENT (E.G., AUDIT, DAST), AND BRIEF INTERVENTION 15 TO 30 MINUTES",Outpatient,Package,167.33,167.33,30.19,119.19,47.69,N/A,36.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.19,N/A,N/A,N/A,N/A,30.19,N/A,N/A,N/A,68.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35.2,N/A,30.19,30.19,N/A,N/A,N/A,N/A,N/A,N/A,31.86,N/A,N/A,N/A,N/A,N/A
G0397,"ALCOHOL AND/OR SUBSTANCE (OTHER THAN TOBACCO) ABUSE STRUCTURED ASSESSMENT (E.G., AUDIT, DAST), AND INTERVENTION, GREATER THAN 30 MINUTES",Outpatient,Line,217.8,217.8,157.35,172.79,167.64,N/A,172.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,172.79,N/A,N/A,N/A,N/A,N/A
